"id","kb",time,"jka",time,"jkc",time,"jkac",time,"jkacc",time,"jk",time,"jk",time,"dc",time,"rl",time,"all_three",time,"all_with_elim",time,"coll1.0",time,"acp0.5",time,"csi0.4.1",time,"saigawa1.7",time
4,"MAYBE",0.008,"MAYBE",0.03,"YES",0.006,"MAYBE",0.007,"YES",0.006,"YES",0.006,"YES",0.006,"YES",0.003,"YES",0.006,"YES",0.005,"YES",0.006,"YES",0.01,"YES",0.014,"YES",0.394,"YES",0.015
5,"NO",0.003,"NO",0.025,"NO",0.011,"NO",0.016,"NO",0.011,"NO",0.011,"NO",0.011,"MAYBE",0.004,"MAYBE",0.018,"NO",0.01,"NO",0.013,"NO",0.007,"NO",0.02,"NO",0.192,"NO",0.022
7,"NO",0.006,"NO",0.01,"NO",0.006,"NO",0.008,"NO",0.006,"NO",0.006,"NO",0.006,"MAYBE",0.004,"MAYBE",0.02,"NO",0.005,"NO",0.01,"NO",0.005,"NO",0.024,"NO",0.185,"NO",0.019
8,"MAYBE",0.017,"MAYBE",0.044,"YES",0.016,"MAYBE",0.019,"YES",0.046,"YES",0.047,"YES",0.047,"YES",0.004,"YES",0.095,"YES",0.014,"YES",0.017,"YES",0.021,"YES",0.026,"YES",0.403,"YES",0.026
9,"NO",0.004,"NO",0.012,"NO",0.006,"NO",0.006,"NO",0.007,"NO",0.007,"NO",0.007,"MAYBE",0.003,"MAYBE",0.012,"NO",0.007,"NO",0.01,"NO",0.003,"NO",0.028,"NO",0.196,"NO",0.02
10,"NO",0.005,"NO",0.017,"NO",0.007,"NO",0.008,"NO",0.007,"NO",0.008,"NO",0.008,"MAYBE",0.003,"MAYBE",0.019,"NO",0.007,"NO",0.013,"NO",0.003,"NO",0.04,"NO",0.194,"NO",0.019
11,"YES",0.015,"YES",0.021,"YES",0.011,"YES",0.029,"YES",0.014,"YES",0.014,"YES",0.014,"YES",0.004,"YES",0.017,"YES",0.011,"YES",0.019,"YES",0.01,"YES",0.046,"YES",0.371,"YES",0.113
13,"NO",0.005,"NO",0.022,"NO",0.018,"NO",0.021,"NO",0.019,"NO",0.02,"NO",0.02,"MAYBE",0.003,"MAYBE",0.02,"NO",0.017,"NO",0.027,"NO",0.004,"NO",0.029,"NO",0.197,"NO",0.026
14,"YES",0.028,"YES",0.024,"YES",0.018,"YES",0.025,"YES",0.019,"YES",0.019,"YES",0.019,"MAYBE",0.003,"MAYBE",0.024,"YES",0.018,"YES",0.023,"YES",0.017,"YES",0.027,"YES",0.303,"YES",0.11
19,"MAYBE",0.009,"MAYBE",0.029,"MAYBE",0.015,"MAYBE",0.027,"MAYBE",0.013,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.004,"YES",0.168,"YES",0.156,"YES",0.18,"YES",0.157,"YES",0.028,"YES",0.613,"MAYBE",25.898
20,"MAYBE",0.033,"MAYBE",0.033,"MAYBE",0.025,"MAYBE",0.034,"MAYBE",0.029,"MAYBE",0.011,"MAYBE",0.011,"MAYBE",0.003,"YES",0.037,"YES",0.049,"YES",0.071,"YES",0.103,"YES",0.045,"YES",2.812,"YES",0.622
21,"MAYBE",0.007,"MAYBE",0.025,"MAYBE",0.012,"MAYBE",0.009,"MAYBE",0.01,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"MAYBE",0.027,"MAYBE",0.029,"MAYBE",0.031,"TIMEOUT",120.0,"NO",0.109,"NO",0.407,"MAYBE",1.627
22,"MAYBE",0.017,"MAYBE",0.03,"MAYBE",0.016,"MAYBE",0.023,"MAYBE",0.014,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"YES",0.074,"YES",0.068,"YES",0.077,"YES",0.081,"YES",0.032,"YES",1.984,"YES",0.271
23,"MAYBE",0.008,"MAYBE",0.039,"MAYBE",0.018,"MAYBE",0.011,"MAYBE",0.013,"MAYBE",0.008,"MAYBE",0.008,"YES",0.003,"MAYBE",0.009,"YES",0.016,"YES",0.015,"YES",0.027,"YES",0.022,"YES",0.323,"YES",0.021
