"id","kb",time,"orthogonal",time,"dc-5",time,"dc2-5",time,"rl-1",time,"rl-2",time,"rl-3",time,"rl-4",time,"rl-5",time,"rlv-1",time,"rlv-2",time,"rlv-3",time,"rlv-4",time,"rlv-5",time,"left_linear",time,"linear",time,"locally_confluent-5",time,"terminating",time,"cpssn",time,"cps2sn",time
HM/1,"MAYBE",0.738,"MAYBE",0.074,"YES",16.141,"YES",22.29,"MAYBE",0.074,"MAYBE",0.082,"MAYBE",0.023,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"YES",0.079,"MAYBE",0.079,"YES",0.082,"NO",0.677,"YES",17.895,"YES",17.953
HM/2,"MAYBE",1.172,"MAYBE",0.08,"MAYBE",0.999,"MAYBE",2.696,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.085,"MAYBE",0.08,"YES",0.024,"YES",0.081,"YES",0.025,"NO",1.217,"MAYBE",1.416,"MAYBE",0.977
HM/3,"MAYBE",1.157,"MAYBE",0.08,"MAYBE",1.044,"MAYBE",2.287,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.081,"YES",0.081,"YES",0.079,"YES",0.084,"NO",1.279,"MAYBE",1.528,"MAYBE",0.735
HM/4,"MAYBE",0.985,"MAYBE",0.08,"MAYBE",0.083,"MAYBE",1.693,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.081,"YES",0.082,"MAYBE",0.078,"YES",0.085,"NO",1.228,"NO",0.09,"MAYBE",0.976
HM/5,"YES",0.795,"MAYBE",0.082,"YES",9.99,"YES",13.604,"MAYBE",0.139,"YES",0.259,"YES",0.441,"YES",0.983,"YES",1.883,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.14,"YES",0.139,"YES",0.085,"YES",0.08,"YES",0.085,"YES",0.858,"YES",19.233,"YES",10.235
HM/6,"YES",1.458,"MAYBE",0.083,"MAYBE",0.078,"MAYBE",0.073,"MAYBE",0.194,"YES",0.566,"YES",1.637,"YES",3.87,"YES",6.567,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.134,"MAYBE",0.134,"YES",0.085,"YES",0.078,"MAYBE",0.085,"YES",1.638,"YES",43.007,"YES",43.028
HM/7,"MAYBE",0.74,"MAYBE",0.081,"MAYBE",0.089,"MAYBE",0.073,"MAYBE",0.08,"MAYBE",0.089,"MAYBE",0.084,"MAYBE",0.083,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.082,"MAYBE",0.095,"MAYBE",0.095,"MAYBE",0.081,"YES",0.078,"MAYBE",0.08,"YES",0.081,"NO",0.736,"NO",0.106,"NO",0.076
crexamples-100410/TRS/AT97/ex6,"MAYBE",0.735,"MAYBE",0.102,"MAYBE",0.091,"MAYBE",0.074,"MAYBE",0.088,"MAYBE",0.076,"MAYBE",0.084,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.076,"MAYBE",0.076,"MAYBE",0.076,"YES",0.073,"NO",0.738,"NO",0.107,"NO",0.077
crexamples-100410/TRS/AT97b/ex1,"MAYBE",0.766,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.076,"YES",0.08,"NO",0.735,"MAYBE",60.517,"MAYBE",59.893
crexamples-100410/TRS/AYT09/ex1,"MAYBE",1.818,"MAYBE",0.077,"MAYBE",0.091,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.074,"MAYBE",0.084,"MAYBE",0.023,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.077,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.076,"MAYBE",0.078,"YES",0.075,"NO",1.879,"YES",26.09,"YES",23.554
crexamples-100410/TRS/BN98/ex6.17,"MAYBE",0.735,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.074,"YES",0.086,"YES",0.073,"YES",0.076,"YES",0.505,"YES",26.307,"YES",0.079,"YES",0.11,"YES",0.077,"YES",0.077,"YES",0.076,"YES",0.077,"YES",0.077,"YES",0.078,"NO",0.742,"NO",0.078,"NO",0.103
